

[unnamed] Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091538
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Ball
Former/Maiden/Other Surname 1	?
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1806
Notes	[rest of entry obscured by fold of page]
Register	Burials 1798 - 1813, Page 31, Entry 9
Source	LDS Film 1546062
Parent Of	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091538&Relationship=Deceased
Married To	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091538&Relationship=1stParent



