

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012639
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1771
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	5 Dec 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 33
Source	LDS Film 1656376
Parent Of	Thos. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012639&Relationship=Baptised



