

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Summer Gardens Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1840
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1839 - 1840, Page 293, Entry 2343
Source	LDS Film 1656423
Parent Of	Edward Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166972&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166972&Relationship=2ndParent



