

Thomas Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422221
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hanmer
Gender	Male
Abode	Crosby Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Jun 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 79
Source	LDS Film 1468979
Parent Of	John Marsden Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422221&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422221&Relationship=2ndParent



