

Robert Benjamin Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289299
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Benjamin
Surname	Glover
Parent's Occupation (As Documented)	Earthenware dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	Union Ct. Cropper St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 156, Entry 1241
Source	LDS Film 1656422
Parent	Daniel Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289299&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289299&Relationship=2ndParent



