

Mary Ann Amelia Felder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031821
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann Amelia
Surname	Felder
Married Surname	Clark
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1834
Status	Spinster
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 333, Entry 998
Source	LDS Film 93919
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031821&Relationship=Witness_1
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031821&Relationship=Witness_2
Married To	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031821&Relationship=Groom



