

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	The Parish of Ellesmere in County of Salop
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1805
Status	Gentleman
Marriage Type	Licence
Register	Marriages 1805, Page 10, Entry 16
Source	LDS Film 1068889
Married To	Dorothy Comberbach Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010819&Relationship=Bride



