

Sarah Newsome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131433
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Newsome
Gender	Female
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 May 1853
Witnesses	John Gibson; Sarah Newsome
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 75, Entry 149
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131433&Relationship=Groom
Witnessed Marriage Of	Caroline Wallwork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131433&Relationship=Bride



