

Robert Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124685
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nash
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Dec 1791
Occupation (As Documented)	Buttler
Occupation (Standardised)	Butler
Occupation (HISCO Code)	22490
Date Of Child's Death	28 Dec 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 41, Entry 130
Source	LDS Film 1468979
Parent Of	William Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124685&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124685&Relationship=2ndParent



