

Ann Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075760
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Sherlock
Married Surname	Peers
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Hygenia St
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	23 Oct 1842
Minor Or Full	Minor
Status	Spinster
Witnesses	Ann Jane Haynes; Alan Mc Donnell
Marriage Type	Banns
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 47, Entry 94
Source	LDS Film 1656013
Witnessed By	Ann Jane Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075760&Relationship=Witness_1
Witnessed By	Alan McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075760&Relationship=Witness_2
Married To	Robert Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075760&Relationship=Groom



