

George Manwaring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002563
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Manwaring
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1753
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 31, Entry 27
Source	LDS Film 1656376
Married To	Ellen Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002563&Relationship=Bride



