

Christian Chappell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125148
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Chappell
Spouse's Occupation (As Documented)	Watch Case Maker
Spouse's Occupation (Standardised)	Watch Case Maker
Gender	Male
Abode	Lumber St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1828
Register	Baptisms 1828 - 1829, Page 268, Entry 1742
Source	LDS Film 93834
Parent Of	Jane Chappell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125148&Relationship=Baptised
Married To	William Chappell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125148&Relationship=1stParent



