

Christian Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065266
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Scott
Former/Maiden/Other Surname 1	Collister
Spouse's Occupation (As Documented)	Stone mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Thomas St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1806
Date Of Child's Birth	19 Dec 1806
Register	Baptisms 1799 - 1810, Page 222, Entry 11
Source	LDS Film 1656377
Parent Of	David Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065266&Relationship=Baptised
Married To	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065266&Relationship=1stParent



