

Richard Allington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070104
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Allington
Gender	Male
Abode	Adlington St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1808
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Dec 1807
Register	Baptisms 1799 - 1810, Page 246, Entry 23
Source	LDS Film 1656377
Parent Of	Richard Allington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070104&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070104&Relationship=2ndParent



