

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Abode	Sparling Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1779
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1779 - 1780, Page 37, Entry 30
Parent Of	Edward Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031483&Relationship=Deceased



