

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Thomas Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	2 Mar 1794
Register	Burials 1769 - 1800, Page 42, Entry 28
Source	LDS Film 1656373
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046282&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046282&Relationship=2ndParent



