

Anne? Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038799
First Name (With Contractions)	Anne?
First Name (Without Contractions)	Anne?
Surname	Smith
Gender	Unknown
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1839
Witnesses	Thomas Onion; Anne? Smith
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 48, Entry 95
Source	LDS Film 93290
Witnessed Marriage Of	John Pettifor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038799&Relationship=Groom
Witnessed Marriage Of	Elizabeth Garton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038799&Relationship=Bride



