

Adam Mosman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284492
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Mosman
Gender	Male
Abode	Everton
Year	1823
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Feb 1823
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Jan 1823
Register	Baptisms 1814 - 1866, Page 29, Entry 229
Source	LDS Film 2147913
Parent Of	Harriet Anne Mosman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284492&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284492&Relationship=2ndParent



