

James Gorham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104295
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gorham
Gender	Male
Abode	Dwerryhouse St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Apr 1831
Age At Death	1 mo
Age At Death (Months)	1
Age At Death (Years)	0
Cause Of Death	Convulns.
Burying Minister	John Bruce
Grave	6808
Register	Burials 1830 - 1831, Page 55, Entry 4003
Source	LDS Film 560881
Parent	Fredk. Gorham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104295&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104295&Relationship=2ndParent



