

Sylvie Pontz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188876
First Name (With Contractions)	Sylvie
First Name (Without Contractions)	Sylvie
Surname	Pontz
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Duke St Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1846
Date Of Child's Birth	19 May 1846
Register	Baptisms 1846 - 1847, Page 189, Entry 1509
Source	LDS Film 93885
Parent Of	Fanny Pontz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188876&Relationship=Baptised
Married To	Victor Pontz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188876&Relationship=1stParent



