

William Hudson Swire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085025
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hudson
Surname	Swire
Gender	Male
Abode	33 Hope St Lpool.
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Apr 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	full
Status	Bachelor
Witnesses	Saul Martin; John Moore; Alice M. Skew; Mary Elizabeth Moore
Marriage Type	Licence
Marrying Minister	William Dunn Lamb Incumbent Cobridge
Register	Marriages 1854 - 1860, Page 94, Entry 188
Source	LDS Film 2147914
Witnessed By	Saul Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085025&Relationship=Witness_1
Witnessed By	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085025&Relationship=Witness_2
Married To	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085025&Relationship=Bride
Witnessed By	Alice M. Skew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085025&Relationship=Witness_3
Witnessed By	Mary Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085025&Relationship=Witness_4



