

Ralph Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036525
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Ferguson
Gender	Male
Abode	Crosshall St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6609
Source	LDS Film 1656195
Parent Of	Wm. Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036525&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036525&Relationship=2ndParent



