

Anthony Curry Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424614
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	Curry
Surname	Fleming
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Sparling Street, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Baptism	30 Oct 1814
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 22, Entry 170
Source	LDS Film 1468980
Parent	William Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424614&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424614&Relationship=2ndParent



