

Francis William Morbeck Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176141
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	William Morbeck
Surname	Norbury
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Mill Court
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	17 Sep 1843
Baptising Minister	J. C. Cowan
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 131, Entry 1041
Source	LDS Film 1656153
Parent	Robert Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176141&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176141&Relationship=2ndParent



