

Zillah Alice Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122964
First Name (With Contractions)	Zillah
First Name (Without Contractions)	Zillah
Middle or Other Names	Alice
Surname	Glover
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Unknown
Abode	Birkett St. Soho
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1827
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1826 - 1827, Page 281, Entry 2248
Source	LDS Film 1656419
Parent	James Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122964&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122964&Relationship=2ndParent



