

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Finch St
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	29 Dec 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1872, Page 22, Entry 169
Source	LDS Film 1656013
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287197&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287197&Relationship=2ndParent



