

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Ray Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Sep 1804
Date Of Death	3 Sep 1804
Age At Death	11wks
Age At Death (Weeks)	11
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 96, Entry 81
Source	LDS Film 1656373
Parent	Charles Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053790&Relationship=1stParent



