

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Mar 1785
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 16, Entry 21
Source	LDS Film 1468979
Parent Of	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420928&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420928&Relationship=2ndParent



