

Stephen Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095774
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Leigh
Gender	Male
Abode	Low Hill
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Feb 1808
Date Of Child's Death	25 Feb 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 88, Entry 8
Source	LDS Film 1647560
Parent Of	William Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095774&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095774&Relationship=2ndParent



