

Edwin Theophilus Cuff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302339
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Theophilus
Surname	Cuff
Gender	Male
Abode	77 St. James Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1860
Occupation (As Documented)	Pork Butcher
Occupation (Standardised)	Pork Butcher
Occupation (HISCO Code)	77390
Date Of Child's Birth	16 Apr 1860
Register	Baptisms 1853 - 1874, Page 89, Entry 708
Source	LDS Film 1545923
Parent Of	Emma Cuff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302339&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302339&Relationship=2ndParent



