

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Okills Court
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1796
Register	Baptisms 1793 - 1799, Page 53, Entry 21
Source	LDS Film 1656377
Parent Of	Susannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044600&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044600&Relationship=2ndParent



