

Andrew Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054268
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Davidson
Gender	Male
Abode	Orange St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 May 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	25 May 1805
Register	Burials 1805, Page 4, Entry 25
Source	LDS Film 1068889
Parent Of	Elizabeth Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054268&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054268&Relationship=2ndParent



