

Richard Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058229
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kenyon
Gender	Male
Abode	Church Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1804
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	12 Jan 1804
Register	Baptisms 1804, Page 212, Entry 262
Source	LFS Film 93833
Parent Of	Richard Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058229&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058229&Relationship=2ndParent



