

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112977
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Marlboro' St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10660
Source	LDS Film 560881
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112977&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112977&Relationship=2ndParent



