

Robert Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104151
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Collins
Gender	Male
Abode	Hurst Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Feb 1831
Register	Burials 1830 - 1831, Page 53, Entry 3859
Source	LDS Film 560881
Parent Of	Robert Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104151&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104151&Relationship=2ndParent



