

Patrick Mulreney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080746
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Mulreney
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1853
Witnesses	Patrick Mulreney; Jane Nugent
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852 - 1853, Page 99, Entry 198
Source	LDS Film 1656678
Witnessed Marriage Of	Patrick Bernard Mulcrone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080746&Relationship=Groom
Witnessed Marriage Of	Mary Hymes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080746&Relationship=Bride



