

Moses Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096823
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Haughton
Gender	Male
Abode	Liverpool
Year	1816
Parish	St George, Everton, Lancashire
Date Of Spouse's Burial	13 Jan 1816
Notes	[Spouse:] Late of Ashted, near Birmingham
Register	Burials 1815 - 1932, Page 1, Entry 6
Source	LDS Film 2147880
Married To	Elizabeth Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096823&Relationship=Deceased



