

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052121
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Old Ropery
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 May 1802
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	21 May 1802
Register	Burials 1802 - 1803, Page 36, Entry 130
Source	LDS Film 93833
Parent Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052121&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052121&Relationship=2ndParent



