

Catherine Borrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008318
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Borrey
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1747
Register	Burials 1737 - 1748, Page 196, Entry 32
Source	LDS Film 1656376
Parent	John Borrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008318&Relationship=1stParent



