

Samuel Swindell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033210
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Swindell
Parent's Occupation (As Documented)	Black smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Tempest hey
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jul 1781
Date Of Death	3 Jul 1781
Register	Burials 1781, Page 36, Entry 221
Source	LDS Film 93833
Parent	Samuel Swindell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033210&Relationship=1stParent



