

Charles Homer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123787
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Homer
Parent's Occupation (As Documented)	Boilermaker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Jordan Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 384, Entry 3071
Source	LDS Film 1656419
Parent	Mark Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123787&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123787&Relationship=2ndParent



