

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174408
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Cockspur St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1842
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1841 - 1842, Page 277, Entry 2214
Source	LDS Film 2045907
Parent Of	Frances Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174408&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174408&Relationship=2ndParent



