

Michael Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431108
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Baines
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 May 1839
Date Of Child's Birth	20 Apr 1839
Register	Baptisms 1836 - 1840, Page 20, Entry 9
Source	LDS Film 396375
Parent Of	Martha Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431108&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431108&Relationship=2ndParent



