

Patrick Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040059
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murray
Gender	Male
Abode	Mersey St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Oct 1840
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Mulloy, (X); Mary Evans, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 83, Entry 166
Source	LDS Film 93920
Witnessed By	Robert Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040059&Relationship=Witness_1
Witnessed By	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040059&Relationship=Witness_2
Married To	Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040059&Relationship=Bride



