

John Beathom Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Beathom
Surname	Benson
Gender	Male
Abode	Grenville Place Nelson St.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	11 Oct 1844
Register	Baptisms 1826 - 1853, Page 216, Entry 1726
Source	LDS Film 1545923
Parent Of	Jane Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293746&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293746&Relationship=2ndParent



