

Charles Boaghen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059271
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Boaghen
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1830
Witnesses	Charles Boaghen, (X); Elizabeth Boaghen, (X)
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 247, Entry 739
Source	LDS Film 93918
Witnessed Marriage Of	Peter Rowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059271&Relationship=Groom
Witnessed Marriage Of	Bridget McQueeny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059271&Relationship=Bride



