

George Woodnorth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120121435
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Woodnorth
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jul 1844
Witnesses	Peter Woodnorth; Ann Astterley?; Geo. Woodnorth; Jane Woodnorth
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 146, Entry 291
Source	LDS Film 1546290
Witnessed Marriage Of	Frederick Augustus Haviland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121435&Relationship=Groom
Witnessed Marriage Of	Margaret Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121435&Relationship=Bride



