

James Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043307
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hudson
Gender	Male
Abode	Greetham strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1796
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	6 Sep 1795
Register	Baptisms 1795 - 1797, Page 4, Entry 92
Source	LDS Film 93833
Parent Of	John Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043307&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043307&Relationship=2ndParent



