

Martin Wilkenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003578
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Wilkenson
Parent's Occupation (As Documented)	Coopr.
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 May 1733
Register	Burials 1704 - 1737, Page 170, Entry 27
Source	LDS Film 1656376
Parent	Jonan. Wilkenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003578&Relationship=1stParent



