

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031447
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Owens; Peter Jones, (X)
Marriage Type	Licence
Marrying Minister	C. Wray, Curate
Notes	With consent of Peter Jones father of the said minor
Register	Marriages 1833 - 1834, Page 206, Entry 618
Source	LDS Film 93919
Witnessed By	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031447&Relationship=Witness_1
Witnessed By	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031447&Relationship=Witness_2
Married To	Charlotte Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031447&Relationship=Bride



