

John Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130059740
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irvin
Gender	Male
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	5 Aug 1832
Witnesses	Christian Murphy?, (X); Benj. Llewellin; Jane Potter; John Irvin
Marriage Type	Licence
Marrying Minister	Thomas Williamson Peile M.A.
Register	Marriages 1831 - 1837, Page 4, Entry 11
Source	LDS Film 1546076
Witnessed Marriage Of	Samuel Harryman Gritton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059740&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059740&Relationship=Bride



