

Richard Weeks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050477
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Weeks
Gender	Male
Abode	Richmond Row
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Dec 1799
Register	Baptisms 1799 - 1810, Page 100, Entry 15
Source	LDS Film 1656377
Parent Of	Rebecca Weeks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050477&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050477&Relationship=2ndParent



