

William Wightman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wightman
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1827
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Witnesses	Jos. B. Abbott; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 72, Entry 214
Source	LDS Film 93918
Witnessed By	Jos. B. Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057563&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057563&Relationship=Witness_2
Married To	Margaret Fullerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057563&Relationship=Bride



