

Joseph Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155834
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sharp
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Priory Street, Birkenhead
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Feb 1837
Baptising Minister	John Cheetham, Off. Minister
Register	Baptisms 1837, Page 2, Entry 1398
Source	LDS Film 1068891
Parent	Joseph Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155834&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155834&Relationship=2ndParent



