

Mary Brennard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436238
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brennard
Spouse's Occupation (As Documented)	Milk Dealer
Spouse's Occupation (Standardised)	Milk Dealer
Gender	Female
Abode	53 Harding Street
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1858
Register	Baptisms 1850 - 1876, Page 69, Entry 546
Source	LDS Film 2147909
Parent Of	James Brennard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436238&Relationship=Baptised
Married To	Thomas Brennard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436238&Relationship=1stParent



