

Alice Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194293
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wright
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Mulberry St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 343, Entry 2740
Source	LDS Film 93885
Parent	Morrile Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194293&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194293&Relationship=2ndParent



