

Edmund Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168148
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Reid
Gender	Male
Abode	Harding St Windsor
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 40, Entry 319
Source	LDS Film 1656423
Parent Of	Samuel Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168148&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168148&Relationship=2ndParent



