

William Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Christian
Gender	Male
Abode	Dalton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1860
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	3 Jun 1860
Register	Baptisms 1860 - 1861, Page 2, Entry 11
Source	LDS Film 1656561
Parent Of	Edward Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254768&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254768&Relationship=2ndParent



