

Edward Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011721
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Oct 1807
Witnesses	Richd. Lee; Edward Rigg; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 297, Entry 39
Source	LDS Film 1656374
Witnessed Marriage Of	John Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011721&Relationship=Groom
Witnessed Marriage Of	Ann Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011721&Relationship=Bride



