

Michael Shelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123265
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Shelley
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Feb 1860
Witnesses	Michael Shelley of Grafton Street; Christina Casey of St. James Place
Marriage Type	unknown
Marrying Minister	W. Godwin
Register	Marriages 1859 - 1864, Page 191, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Connery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123265&Relationship=Groom
Witnessed Marriage Of	Margaret McCawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123265&Relationship=Bride



