

Henry Alfred Drawbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236559
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Alfred
Surname	Drawbridge
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 390, Entry 3119
Source	LDS Film 93887
Parent	Joseph Harding Drawbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236559&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236559&Relationship=2ndParent



