

Benjamin Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056180
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Doyle
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Jun 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James English; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 168, Entry 502
Source	LDS Film 1656197
Witnessed By	James English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056180&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056180&Relationship=Witness_2
Married To	Ann Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056180&Relationship=Bride



