

Edward Kennerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004573
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kennerley
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1792
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Witnesses	John Wright; Isabella Gratrex
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 165, Entry 224
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004573&Relationship=Witness_1
Witnessed By	Isabella Gratrex	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004573&Relationship=Witness_2
Married To	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004573&Relationship=Bride



