

James Jee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054202
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jee
Gender	Male
Abode	North Shore
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Apr 1801
Register	Baptisms 1799 - 1810, Page 118, Entry 2
Source	LDS Film 1656377
Parent Of	James Jee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054202&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054202&Relationship=2ndParent



